項次,補(捐)助機關,受補(捐)助對象所歸屬之直轄市或縣（市）,受補(捐)助對象,補(捐)助事項或用途,核准日期,"補(捐)助金額
(含累積金額)",備註
1,外交部,臺北市,世界疼痛醫學會台灣分會,補助世界疼痛醫學會台灣分會舉辦「2021台北國際介入性疼痛治療研討會」場地租金,110/01/08," 50,000 ",無
2,外交部,彰化縣,員榮醫療社團法人員榮醫院,補助員榮醫院舉辦「2021年台蒙醫衛平台國際視訊交流會議」會議影音設備費,110/01/08," 50,000 ",無
3,外交部,臺北市,財團法人臺灣民主基金會,補助臺灣民主基金會110年度經費,110/01/14," 169,575,000 ",無
4,外交部,臺北市,社團法人中華民國全民運動舞蹈協會,補助中華民國全民運動舞蹈協會舉辦「2021台灣扶輪盃青少年標準舞國際公開賽」場地租金及布置費,110/01/19," 120,000 ",無
5,外交部,臺北市,太平洋經濟合作理事會(CTPECC)中華民國委員會,補助太平洋經濟合作理事會(CTPECC)中華民國委員會110年度經費,110/01/20," 13,928,000 ",無
6,外交部,臺南市,麥提舞團,補助麥提舞團赴丹麥舉辦「當代藝術對話-丹麥x台灣」演出、工作坊與團隊匯聚相關設備租借費及運費,110/01/21," 50,000 ",無
7,外交部,臺北市,中華民國醫師公會全國聯合會,補助中華民國醫師公會全國聯合會參與世界醫師會WMA費用,110/02/01," 760,000 ",無
8,外交部,臺北市,中華民國阿拉伯文化經濟協會,補助中阿文經協會110年度活動經費,110/02/01," 682,000 ",無
9,外交部,臺北市,台灣法國文化協會,補助台灣法國文化協會舉辦「2021台灣法語月」活動場地租借費,110/02/02," 50,000 ",無
10,外交部,臺北市,財團法人普賢教育基金會,110年海外正體中文教學計畫之我國籍16名教師顧問費,110/02/03," 3,072,000 ",無
11,外交部,臺北市,中華民國工商婦女企業管理協會,補助中華民國工商婦女企業管理協會赴泰國在曼谷舉辦之「2021年全球婦女高峰會」全團8人部分經濟艙機票款,110/02/04," 60,000 ",無
12,外交部,臺北市,財團法人夏荊山文化藝術基金會,補助夏荊山文化藝術基金會舉辦「荊山經典文創藝術獎頒獎典禮」文宣印刷費,110/02/04," 100,000 ",無
13,外交部,嘉義縣,南華大學,補助南華大學辦理110年度疫情後的灰色戰略與供應鏈重組稿費、出席費、印刷費,110/02/04," 80,000 ",無
14,外交部,臺北市,社團法人世界自由民主聯盟中華民國總會,補助世界自由民主聯盟中華民國總會110年度經費,110/02/17," 14,838,905 ",無
15,外交部,臺北市,台灣體育運動舞蹈發展協會,補助台灣體育運動舞蹈發展協會舉辦「2021舞王盃運動舞蹈公開賽」場地器材費,110/02/23," 80,000 ",無
16,外交部,臺北市,財團法人世界展望會,捐助財團法人台灣世界展望會110年「資助兒童計畫」20名貧童款,110/02/23,"168,000",無
17,外交部,臺北市,財團法人婦女權益促進發展基金會,補助財團法人婦女權益促進發展基金會辦理「2021年CSW65 Taiwan Event」女力外交活動,110/02/23," 4,950,000 ",無
18,外交部,臺北市,社團法人中華民國國際經濟合作協會,補助中華民國國際經濟合作協會110年活動經費,110/02/23," 19,842,000 ",無
19,外交部,臺北市,中華民國醫事放射學會,補助中華民國醫事放射學會舉辦「第54次年會暨第27回東亞國際學術研討會」場布及場地租金,110/02/25," 50,000 ",無
20,外交部,臺北市,中華全球經脈臨床醫學會,補助中華全球經脈臨床醫學會在臺舉辦「2021第4屆世界傳統及替代醫學大會」印刷費及場地租金,110/02/25," 120,000 ",無
21,外交部,臺北市,社團法人中華民國國際運動舞蹈發展協會,補助中華民國國際運動舞蹈發展協會辦理「2021國標舞世界大賽亞巡賽-會前賽暨台灣AL巡迴積分賽」場地租金及場地佈置費,110/02/25," 150,000 ",無
22,外交部,臺北市,臺北市中醫師公會,補助臺北市中醫師公會舉辦「2021第91屆國醫節暨第13屆台北國際中醫學術論壇」場地租金,110/02/25," 100,000 ",無
