﻿本部臉書及IG(111年1月至112年4月),,,,,,
平台,月份,貼文數,總觸及數,本月新增追蹤數,備註,
FB,1,47,逾21萬人,N/A,,
,2,29,逾22萬人,N/A,,
,3,52,逾24萬人,N/A,,
,4,22,逾24萬人,N/A,,
,6,47,逾25萬人,N/A,,
,7,27,逾25萬人,N/A,,
,8,53,逾25萬人,N/A,,
,9,50,逾25萬人,N/A,,
,10,35,逾128萬人,"1,528",,
,11,48,逾166萬人,"1,059",,
,12,37,逾51萬人,"1,198",,
,1,30,逾128萬人,840,,
,2,46,逾143萬人,"2,594",,
,3,65,逾110萬人,"1,115",,
,4,69,逾96萬人,844,,
平台,月份,貼文數,按讚人數,總追蹤數,備註,
IG,1,35,逾2萬人,"67,672",,
,2,20,逾3萬人,"69,075",,
,3,41,逾4萬人,"69,653",,
,4,22,逾7萬人,"72,176",,
,6,47,逾3萬人,"69,142",,
,7,24,逾4萬人,"72,075",,
,8,53,  逾10萬人,"75,336",,
,9,50,   逾5萬人,"79,715",,
,月份,貼文數,按讚人數,新增追蹤數,備註,
,10,43,逾8萬人,"3,584",,
,11,44,逾6萬人,"2,471",,
,12,35,逾6萬人,"1,746",,
,1,26,逾7萬人,"1,864",,
,2,38,逾11萬人,"2,742",,
,3,49,逾16萬人,"2,495",,
,4,48,逾11萬人,"1,355",,
,,,,,,
註：FB粉絲專頁自111年4月起不再顯示按讚數，改用追蹤數。,,,,,,
